Date,Facility,Severity,Host,Syslogtag,ProcessID,Messagetype,Message
"2012-04-18 21:31:07","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," device1: Scanning interfaces"
"2012-04-18 21:30:07","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," device1: Scanning interfaces"
"2012-04-18 21:29:07","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," device1: Scanning interfaces"
"2012-04-18 21:28:07","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," device1: Scanning interfaces"
"2012-04-18 21:27:07","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < primary address 192.168.100.130/32 on interface tun0 added"
"2012-04-18 21:27:07","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 < interface tun0 goes up"
"2012-04-18 21:27:07","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," device1: Scanning interfaces"
"2012-04-18 21:27:02","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 > added [best] 192.168.1.0/24 via 192.168.2.1 on eth0.1"
"2012-04-18 21:27:02","DAEMON","DEBUG","entropoint3","bird4:","","Syslog"," ospf1 > added [best] 192.168.99.0/24 via 192.168.2.1 on eth0.1"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," Initialization Sequence Completed"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," MULTI: TCP INIT maxclients=1024 maxevents=1028"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," IFCONFIG POOL: base=192.168.100.132 size=30"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," MULTI: multi_init called, r=256 v=256"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," TCPv4_SERVER link remote: [undef]"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," TCPv4_SERVER link local (bound): [undef]:1194"
"2012-04-18 21:26:29","DAEMON","NOTICE","entropoint3","openvpn(securded_vpn)[26494]:","","Syslog"," Listening for incoming TCP connection on [undef]:1194"
