Date,Facility,Severity,Host,Syslogtag,ProcessID,Messagetype,Message
"2012-04-18 21:37:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," device1: Scanning interfaces"
"2012-04-18 21:36:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," device1: Scanning interfaces"
"2012-04-18 21:35:09","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 > added [best] 192.168.1.0/24 dev eth1"
"2012-04-18 21:35:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < primary address 192.168.1.0/24 on interface eth1 added"
"2012-04-18 21:35:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < interface eth1 goes up"
"2012-04-18 21:35:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," device1: Scanning interfaces"
"2012-04-18 21:34:18","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," Script /etc/ppp/ip-up finished (pid 31752), status = 0x1"
"2012-04-18 21:34:18","USER","NOTICE","entropoint2","root:","","Syslog"," WAN-IP: 84.57.183.3"
"2012-04-18 21:34:14","USER","NOTICE","entropoint2","ifup:","","Syslog"," Enabling Router Solicitations on wan (pppoe-wan)"
"2012-04-18 21:34:14","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," Script /etc/ppp/ip-up started (pid 31752)"
"2012-04-18 21:34:14","DAEMON","ERR","entropoint2","bird4:","","Syslog"," KRT: Received route 0.0.0.0/0 with strange next-hop 84.57.128.1"
"2012-04-18 21:34:14","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < interface pppoe-wan changes MTU"
"2012-04-18 21:34:14","DAEMON","NOTICE","entropoint2","pppd[31732]:","","Syslog"," remote IP address 84.57.128.1"
"2012-04-18 21:34:14","DAEMON","NOTICE","entropoint2","pppd[31732]:","","Syslog"," local  IP address 84.57.183.3"
"2012-04-18 21:34:14","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," rcvd [IPCP ConfAck id=0x2 <addr 84.57.183.3>]"
"2012-04-18 21:34:14","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," sent [IPCP ConfReq id=0x2 <addr 84.57.183.3>]"
"2012-04-18 21:34:14","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," rcvd [IPCP ConfNak id=0x1 <addr 84.57.183.3>]"
"2012-04-18 21:34:14","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," sent [IPCP ConfAck id=0x17 <addr 84.57.128.1>]"
"2012-04-18 21:34:14","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," rcvd [IPCP ConfReq id=0x17 <addr 84.57.128.1>]"
"2012-04-18 21:34:14","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," sent [IPCP ConfReq id=0x1 <addr 0.0.0.0>]"
"2012-04-18 21:34:14","DAEMON","NOTICE","entropoint2","pppd[31732]:","","Syslog"," peer from calling number 00:30:88:01:66:83 authorized"
"2012-04-18 21:34:14","DAEMON","NOTICE","entropoint2","pppd[31732]:","","Syslog"," CHAP authentication succeeded"
"2012-04-18 21:34:14","DAEMON","INFO","entropoint2","pppd[31732]:","","Syslog"," CHAP authentication succeeded: access accepted : ar03142801"
"2012-04-18 21:34:14","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," rcvd [CHAP Success id=0x1 \"access accepted : ar03142801\"]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," rcvd [LCP EchoRep id=0x0 magic=0x301c6d19]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," sent [CHAP Response id=0x1 <7540f175518c1ad401b578af6a99d9a8>, name = \"ar03142801\"]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," rcvd [CHAP Challenge id=0x1 <7b72a17ef65e631724b56a6b99e060a7>, name = \"stgbr2\"]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," sent [LCP EchoReq id=0x0 magic=0x952df309]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," rcvd [LCP ConfAck id=0x1 <mru 1492> <magic 0x952df309>]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," sent [LCP ConfAck id=0xec <mru 1492> <auth chap MD5> <magic 0x301c6d19>]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," rcvd [LCP ConfReq id=0xec <mru 1492> <auth chap MD5> <magic 0x301c6d19>]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," sent [LCP ConfReq id=0x1 <mru 1492> <magic 0x952df309>]"
"2012-04-18 21:34:13","DAEMON","NOTICE","entropoint2","pppd[31732]:","","Syslog"," Connect: pppoe-wan <--> eth1"
"2012-04-18 21:34:13","DAEMON","INFO","entropoint2","pppd[31732]:","","Syslog"," Using interface pppoe-wan"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," using channel 18"
"2012-04-18 21:34:13","DAEMON","WARNING","entropoint2","pppd[31732]:","","Syslog"," Connected to 00:30:88:01:66:83 via interface eth1"
"2012-04-18 21:34:13","DAEMON","INFO","entropoint2","pppd[31732]:","","Syslog"," PPP session is 2160"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," PADS: Service-Name: ''"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog","  [service-name] [host-uniq  00 00 7b f4] [AC-name stgbr002]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog","  dst 4c:e6:76:c4:51:52  src 0:30:88:1:66:83"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," Recv PPPOE Discovery V1T1 PADS session 0x870 length 24"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog","  [host-uniq  00 00 7b f4] [AC-name stgbr002] [service-name]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog","  dst 4c:e6:76:c4:51:52  src 0:30:88:1:66:83"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," Recv PPPOE Discovery V1T1 PADO session 0x0 length 24"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog","  [service-name] [host-uniq  00 00 7b f4]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog","  dst 0:30:88:1:66:83  src 4c:e6:76:c4:51:52"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," Send PPPOE Discovery V1T1 PADR session 0x0 length 12"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog","  [host-uniq  00 00 7b f4] [AC-name stgbr002] [service-name]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog","  dst 4c:e6:76:c4:51:52  src 0:30:88:1:66:83"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," Recv PPPOE Discovery V1T1 PADO session 0x0 length 24"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog","  [service-name] [host-uniq  00 00 7b f4]"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog","  dst ff:ff:ff:ff:ff:ff  src 4c:e6:76:c4:51:52"
"2012-04-18 21:34:13","DAEMON","DEBUG","entropoint2","pppd[31732]:","","Syslog"," Send PPPOE Discovery V1T1 PADI session 0x0 length 12"
"2012-04-18 21:34:13","DAEMON","NOTICE","entropoint2","pppd[31732]:","","Syslog"," pppd 2.4.5 started by root, uid 0"
"2012-04-18 21:34:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," device1: Scanning interfaces"
"2012-04-18 21:34:06","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 > added [best] 192.168.100.0/24 via 192.168.2.2 on eth0.1"
"2012-04-18 21:34:01","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 > removed [sole] 192.168.1.0/24 dev eth1"
"2012-04-18 21:33:58","DAEMON","INFO","entropoint2","pppd[31732]:","","Syslog"," RP-PPPoE plugin version 3.8p compiled against pppd 2.4.5"
"2012-04-18 21:33:58","DAEMON","INFO","entropoint2","pppd[31732]:","","Syslog"," Plugin rp-pppoe.so loaded."
"2012-04-18 21:33:58","KERN","INFO","entropoint2","kernel:","","Syslog"," [2685366.150000] eth1: link up (100Mbps/Full duplex)"
"2012-04-18 21:33:58","KERN","DEBUG","entropoint2","kernel:","","Syslog"," [2685366.150000] ar71xx: pll_reg 0xb8050014: 0x1099"
"2012-04-18 21:33:58","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < interface eth1 changes link"
"2012-04-18 21:33:58","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < interface eth1 changes link"
"2012-04-18 21:33:58","KERN","INFO","entropoint2","kernel:","","Syslog"," [2685365.730000] eth1: link down"
"2012-04-18 21:33:58","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < interface eth1 goes down"
"2012-04-18 21:33:58","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < primary address 192.168.1.0/24 on interface eth1 removed"
"2012-04-18 21:33:55","DAEMON","DEBUG","entropoint2","pppd[1035]:","","Syslog"," sent [LCP TermReq id=0x3 \"User request\"]"
"2012-04-18 21:33:52","DAEMON","DEBUG","entropoint2","pppd[1035]:","","Syslog"," Script /etc/ppp/ip-down finished (pid 31585), status = 0x1"
"2012-04-18 21:33:52","DAEMON","DEBUG","entropoint2","pppd[1035]:","","Syslog"," sent [LCP TermReq id=0x2 \"User request\"]"
"2012-04-18 21:33:52","DAEMON","DEBUG","entropoint2","pppd[1035]:","","Syslog"," Script /etc/ppp/ip-down started (pid 31585)"
"2012-04-18 21:33:52","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < interface pppoe-wan goes down"
"2012-04-18 21:33:52","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < primary address 84.57.128.1/32 on interface pppoe-wan removed"
"2012-04-18 21:33:52","DAEMON","INFO","entropoint2","pppd[1035]:","","Syslog"," Sent 135650516 bytes, received 710763346 bytes."
"2012-04-18 21:33:52","DAEMON","INFO","entropoint2","pppd[1035]:","","Syslog"," Connect time 1335.5 minutes."
"2012-04-18 21:33:52","DAEMON","INFO","entropoint2","pppd[1035]:","","Syslog"," Terminating on signal 15"
"2012-04-18 21:33:09","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 > added [best] 192.168.2.0/29 dev eth0.1"
"2012-04-18 21:33:09","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 > added [best] 192.168.1.0/24 dev eth1"
"2012-04-18 21:33:09","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 > added [best] 192.168.99.0/24 dev br-trustedlan"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < interface eth0 created"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < primary address 127.0.0.0/8 on interface lo added"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 < interface lo goes up"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1: Connected to table master"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," device1: State changed to up"
"2012-04-18 21:33:08","DAEMON","INFO","entropoint2","bird4:","","Syslog"," Started"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1: State changed to feed"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1: Starting"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," device1: State changed to feed"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," device1: Scanning interfaces"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," device1: Starting"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1: Initializing"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," device1: Initializing"
"2012-04-18 21:33:08","DAEMON","CRIT","entropoint2","bird4:","","Syslog"," Shutdown completed"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1: State changed to down"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 > removed [sole] 192.168.2.0/29 dev eth0.1"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 > removed [sole] 192.168.1.0/24 dev eth1"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 > removed [sole] 192.168.100.0/24 via 192.168.2.2 on eth0.1"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1 > removed [sole] 192.168.99.0/24 dev br-trustedlan"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1: State changed to flush"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1: Shutting down"
"2012-04-18 21:33:08","DAEMON","DEBUG","entropoint2","bird4:","","Syslog"," ospf1: Unconfigured"
"2012-04-18 21:33:08","DAEMON","INFO","entropoint2","bird4:","","Syslog"," Shutting down"
